"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#label","Noordelijke zandkokerworm"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#label","Spiophanes bombyx"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#label","Spiophanes bombyx"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#comment","Spiophanes bombyx est une espèce d'annélides de la famille des Spionidae (ordre des Spionida)."
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/690805"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2321057"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/614736"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=176439"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=122720"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/227364"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Spiophanes_bombyx"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=66897"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=131187"
"http://fr.dbpedia.org/resource/Spiophanes_bombyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000178094"
