"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Montgomery metro station"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Montgomery (métro de Bruxelles)"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","Montgomery est une station du métro de Bruxelles et de prémétro de Bruxelles, située sous le square Montgomery - dédié au célèbre field marshal Bernard Montgomery qui s'est illustré pendant les deux guerres mondiales - à l'extrême ouest de la commune de Bruxelles Woluwe-Saint-Pierre. La station est traversée par la ligne du métro de Bruxelles (anciennement ligne depuis le 20 septembre 1976) et par la grande ceinture (anciennement appelée ligne 5) depuis le 30 janvier 1975. En surface se trouvent également le terminus de la ligne de tram et un arrêt pour les lignes de bus    ."
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053137"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montgomery_metro_station"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2169736"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Montgomery"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montgomery_(stacja_metra)"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Montgomery_(Bréisseler_Metro)"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery_metro_station"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montgomery_metro_station"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montgomeryn_metroasema"
"http://fr.dbpedia.org/resource/Montgomery_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cyjdt"
