"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#label","La Mère d'Homer"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#label","Mother Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#label","Mother Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#comment","La Mère d'Homer (France) ou Maman Simpson (Québec) (Mother Simpson) est le 8e épisode de la saison 7 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/mother-simpson-1421/"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=nmC0QIxKOXk"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v284956"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6864"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8042-922E-369C-9673-B5E9-R"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474590"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s07/e08"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701182"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mother_Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Babička_(Simpsonovi)"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085yqz"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mother_Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mother_Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02203984n"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578602"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mother_Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mother_Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mother_Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mother_Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageID",2175859
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageRevisionID",173494124
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Maboul"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joconde"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Montgomery_Burns"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cream"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_7"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chant_de_Noël"
"http://fr.dbpedia.org/resource/La_Mère_d'Homer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevauchée_des_Walkyries"
