"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Martial Potémont"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Théodore Jules Martial Potémont dit A.-P. Martial, né le 10 février 1827 à Paris où il est mort le 14 octobre 1883 est un peintre et graveur (spécialisé dans la technique de l'eau-forte) français."
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00145012"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4826.html"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=martial_a_p_illustrateur"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa209906/adolphe-potemont"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01277723"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/adolphe-théodore-jules-martial-potémont/past-auction-results"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/328076"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/adolphe-m-potement-martial/past-auction-results"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=26206"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0718_1025"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Potémont"
"http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/64489"
