"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2000/01/rdf-schema#label","Maya l'abeille"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغامرات_زينة_ونحول"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maya_the_Bee"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Včelka_Mája"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:L'ape_Maia"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maya_the_Bee"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Abelha_Maia"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14193053"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пчёлка_Майя"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مایا_زنبور_عسل"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مایا_آیی"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://dbpedia.org/ontology/wikiPageID",588999
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://dbpedia.org/ontology/wikiPageRevisionID",159702133
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maya_l'abeille"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2004/02/skos/core#prefLabel","Maya l'abeille"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maya_l'abeille?oldid=159702133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abeille_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Maya_l'abeille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_d'aventure"
