"subject","predicate","object"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy PM-84 Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2000/01/rdf-schema#label","PM-84 Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2000/01/rdf-schema#label","PM-84/84P"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2000/01/rdf-schema#label","جلوبيريت إف"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2000/01/rdf-schema#comment","Le Fabryka Broni Radom PM-84 GLAUBERYT est le successeur du PM Wz 63. Dérivé de ce dernier, c'est l'actuel pistolet mitrailleur réglementaire de l'Armée polonaise."
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/PM-84_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PM-84_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/PM-84_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PM-84_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_maszynowy_PM-84_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/PM-84_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلوبيريت_إف"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PM-84_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PM-84_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FB_Glauberyt"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m0w9"
"http://fr.dbpedia.org/resource/PM-84/84P","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PM-84"
