"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#label","Arthoniales"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#label","Arthoniales"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#label","星裂菌目"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#label","Arthoniales"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#label","Arthoniales"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#comment","Les Arthoniales sont un ordre de champignons filamenteux (c'est-à-dire formés d'hyphes). Il est monotypique dans sa classe."
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1273"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=130523"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5583"
"http://fr.dbpedia.org/resource/Arthoniales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=90459"
