"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#label","Julia Flavia"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#label","Iulia (Tochter des Titus)"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#label","Юлія Флавія"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#label","Julia Titi"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#label","Julia Flavia"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#label","Julia Flavia"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#label","Júlia Flàvia"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#label","Юлия Флавия"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#comment","Julia Titi ou Julia Flavia (connue comme Julia Titi filia, ou « Julia fille de Titus ») (13 septembre 64 - 91) était la fille de l'empereur Titus et de son épouse Marcia Furnilla."
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Julia_Titi"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00446816&tree=LEO"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005378117944"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Julia_Flavia_(1)"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/140790"
"http://fr.dbpedia.org/resource/Julia_Titi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julia_Flavia"
