"subject","predicate","object"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#label","Green Wing"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#label","Green Wing"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#label","Green Wing"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#label","Green Wing"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#label","Zielone skrzydło"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Green Wing est une série télévisée britannique en 17 épisodes de 52 minutes, créée par et diffusée entre le 3 septembre 2004 et le 4 janvier 2006 sur Channel 4. En France, la série a été diffusée à partir du 3 avril 2006 sur FOXlife et rediffusée à partir du 3 janvier 2008 sur France 4. Bien que la série se déroule dans un hôpital, les histoires n’ont rien de médical. En réalité, l’action tourne autour de la vie des personnages, et est présentée façon feuilleton télévisé par des coups de théâtre et des rebondissements. Des scènes ralenties ou accélérées, mettant en avant la gestuelle des acteurs, ou encore absurdes, façon sketch, sont très utilisées dans la série."
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/118258,"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0423661"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/green-wing/"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/399903/"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/GreenWing"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70227162"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Wing"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_Wing"
"http://fr.dbpedia.org/resource/Green_Wing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047rw9"
