"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","ザ・ウォーカー"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","Книга Ілая"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","كتاب ايلاى"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","The Book of Eli"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","奪天書"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","The Book of Eli"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","El llibre d'Eli"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","Cuốn sách của Eli"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","Le Livre d'Eli"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","كتاب إيلاي"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#label","The Book of Eli"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre d'Eli ou Le Livre d'Élie au Québec (The Book of Eli) est un film américain réalisé par Albert et Allen Hughes, sorti en 2010."
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/35A6-D9EE-5B86-0F58-C023-A"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-book-of-eli"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=298120"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712751"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=34052"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/848/"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54220"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film343315.html"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1489587"
"http://fr.dbpedia.org/resource/Le_Livre_d'Eli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv45988/"
