"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à New York"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Nowym_Jorkiem"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ناس_من_نيو_يورك"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Нью-Ёрка"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากนครนิวยอร์ก"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_نیویورک_سیتی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_New_Yorku"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐約市人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нью-Йорк_хотын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəxslər:Nyu-York"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিউ_ইয়র্ক_শহরের_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәхесләр:Нью-Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕_출신"
