"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#label","Dakan"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#label","Dakan"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#comment","Dakan est un film franco-guinéen de Mohamed Camara réalisé en 1997, et sorti en 1999 en France."
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90039"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=512712"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F7A1-42EE-BE74-26E9-2181-O"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=523377"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154986"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12035.html?nopub=1"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-9AB8-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1304688"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/13779"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film488309.html"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230342/"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3670980/"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dakan"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118917"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/198724,"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/50605"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/90142"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/118275/"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=63623"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дакан"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дакан"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012226"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dakan"
"http://fr.dbpedia.org/resource/Dakan","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Dakan"
