"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","Betula humilis"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","Betula humilis"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","Берёза низкая"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","Strauch-Birke"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","甸生桦"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","Betula humilis"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","Betula humilis"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","Betula humilis"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#label","Betula humilis"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Bouleau peu élevé Betula humilis Bouleau peu élevé Espèce Betula humilisSchrank Classification phylogénétique Betula humilis (« Bouleau peu élevé ») est une espèce d'arbustes de la famille des Betulaceae. Il croît dans les forêts marécageuses."
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-77577"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/437379"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/194645/0"
"http://fr.dbpedia.org/resource/Betula_humilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5331629"
