"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Personnalité argentine du judaïsme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jewish_people_of_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユダヤ系アルゼンチン人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আর্জেন্টিনার_ইহুদি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Argentynse_Jode"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Argentinski_Judje"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńscy_Żydzi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Archentwyr_Iddewig"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_Arhentinhong_Hudeyo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8261885"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یهودیان_اهل_آرژانتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Argentinaj_judoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arjantinli_Yahudiler"
