"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'équipe de Grèce féminine de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65600412"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",12654601
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",191395662
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_de_Grèce_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'équipe de Grèce féminine de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball?oldid=191395662&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_d'équipe_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'équipe_de_Grèce_féminine_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Grèce"
