"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Club de football en Tanzanie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_calcistiche_tanzaniane"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tansanialaiset_urheiluseurat"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tanzanya'daki_futbol_kulüpleri"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_تنزانيا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clubs_de_futbol_tanzans"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_clubs_in_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tansanischer_Fußballverein"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Танзания_футбол_клубтары"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tanzańskie_kluby_piłkarskie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballag_i_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_da_Tanzânia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футбольні_клуби_Танзанії"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы_Танзании"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تنزانیہ_میں_فٹ_بال_کلب"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Vilabu_Mpira_vya_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tanzaniaanse_voetbalclub"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6856834"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://dbpedia.org/ontology/wikiPageID",968481
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://dbpedia.org/ontology/wikiPageRevisionID",125448782
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football en Tanzanie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_en_Tanzanie?oldid=125448782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Tanzanie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tanzanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Tanzanie"
