"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#label","Striated babbler"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#label","Turdoides earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#label","Cratérope strié"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#label","Turdoides earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#label","Flodskriktrast"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#label","Кратеропа смугастоголова"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#label","ثرثارة مخططة"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#comment","Turdoides earlei Turdoides earlei Cratérope strié Espèce Turdoides earlei(Blyth, 1844) Statut de conservation UICN LC : Préoccupation mineure Le Cratérope strié (Turdoides earlei) est une espèce de passereaux de la famille des Leiothrichidae."
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Argya-earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=308AADDB2B1BDA50"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22716352/0"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Striated_babbler"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/खर_भ्याकुर"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1464064"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tordenc_d'Earle"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gestreepte_babbelaar"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28922042"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼizhaazhiiłbáí_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စွေ့စင်းကျား"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flodskriktrast"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثرثارة_مخططة"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দাগি_ছাতারে"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Turdoides_earlei"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кратеропа_смугастоголова"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیکوی_خط‌دار"
"http://fr.dbpedia.org/resource/Cratérope_strié","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Preblyn_rhesog"
