"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/2000/01/rdf-schema#label","Rudolf von Bennigsen"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/2000/01/rdf-schema#label","Rudolf von Bennigsen"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/2000/01/rdf-schema#label","Rudolf von Bennigsen"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/2000/01/rdf-schema#label","Рудольф фон Беннігсен"
"http://fr.dbpedia.org/resource/Rudolf_von_Bennigsen","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wilhelm Rudolf von Bennigsen (né le 10 juillet 1824 à Lunebourg et mort le 7 août 1902 sur son domaine de Bennigsen près de Springe en province de Hanovre) est un homme politique prussien libéral. Il est le principal meneur du parti national-libéral dont il est fondateur. Il coopère avec Otto von Bismarck afin de réaliser l'unité allemande. Cela est vu comme une traîtrise par certains libéraux, comme du pragmatisme par d'autres. Il est connu pour avoir voté en faveur de la loi des indemnités de 1862, qui pardonne à Bismarck d'avoir gouverné sans budget en accord avec la constitution."
