"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2000/01/rdf-schema#label","Командний чемпіонат Європи зі спортивної ходьби 2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 European Race Walking Team Championships"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe de marche 2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2000/01/rdf-schema#comment","La 14e édition de la Coupe d'Europe de marche se déroule à Poděbrady en Tchéquie le 16 mai 2021."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_European_Race_Walking_Team_Championships"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r49h_jdv"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командний_чемпіонат_Європи_зі_спортивної_ходьби_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65201114"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drużynowe_Mistrzostwa_Europy_w_Chodzie_Sportowym_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageID",14138511
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageRevisionID",184358254
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidia_Barcella"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_mai_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Palmisano"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Pérez_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Tchéquie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksi_Ojala"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Agrusti"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Martín"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Tur"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_García_(marche)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poděbrady"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maële_Biré-Heslouis"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigoni_Drisbioti"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_de_marche"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleonora_Giorgi_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Hidalgo_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliška_Martínková"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhat_Güngör"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Tchéquie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_García-Caro"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McGrath_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perseus_Karlström"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Viveiros"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_athlétique"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.podebrady-walking.cz/en/"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageExternalLink","https://european-athletics.com/competitions/european-race-walking-team-championships/news"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://dbpedia.org/ontology/wikiPageLength",3973
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Tchéquie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_mai_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Tchéquie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_de_marche"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2021"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cz"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_marche_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
