"subject","predicate","object"
"http://fr.dbpedia.org/resource/LICIACube","http://www.w3.org/2000/01/rdf-schema#label","LICIACube"
"http://fr.dbpedia.org/resource/LICIACube","http://www.w3.org/2000/01/rdf-schema#comment","Light Italian CubeSat for Imaging of Asteroids (anglais pour « CubeSat italien léger pour l'imagerie d'astéroïdes »), en abrégé LICIACube, est un CubeSat 6 unités fabriqué par l'Agence spatiale italienne (ASI). LICIACube fait partie de la mission Double Asteroid Redirection Test (DART) et est conçu pour effectuer une analyse observationnelle du système binaire (65803) Didymos après l'impact de DART. Il communiquera directement avec la Terre, renverra des images des éjectas et du panache de l'impact de DART ainsi qu'une étude des astéroïdes lors de son survol du système de Didymos, 3 jours après l'impact de Dart. LICIACube est la première sonde spatiale autonome purement italienne dans l'espace lointain, également pour le segment sol (GS), avec l'archivage et le traitement des données gérés"
"http://fr.dbpedia.org/resource/LICIACube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LICIACube"
"http://fr.dbpedia.org/resource/LICIACube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2021-110C"
"http://fr.dbpedia.org/resource/LICIACube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109650148"
"http://fr.dbpedia.org/resource/LICIACube","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LICIACube"
"http://fr.dbpedia.org/resource/LICIACube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LICIACube"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageID",14488812
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageRevisionID",189282937
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_situ"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_réel"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_Milan"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_vol_spatial"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_par_satellite_en_bande_X"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_astéroïdal"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CubeSat"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bologne"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation"
"http://fr.dbpedia.org/resource/LICIACube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
