"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Irabarne"
"http://fr.dbpedia.org/resource/Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Libarrenx"
"http://fr.dbpedia.org/resource/Libarrenx","http://www.w3.org/2000/01/rdf-schema#comment","Libarrenx est une ancienne commune française du département des Pyrénées-Atlantiques. Le 12 mai 1841, la commune fusionne avec Gotein pour former la nouvelle commune de Gotein-Libarrenx."
"http://fr.dbpedia.org/resource/Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irabarne"
"http://fr.dbpedia.org/resource/Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237698"
"http://fr.dbpedia.org/resource/Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdb_t"
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageID",1179143
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageRevisionID",184116823
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Libarrenx,_quartier_Arosemborde_(Gotein-Libarrenx,_Pyr-At,_Fr)_la_Saison_dans_la_lumière_du_soir.JPG"
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biltzar"
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauléon-Licharre"
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Libarrenx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
