"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2000/01/rdf-schema#label","Béatrice Perregaux"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice Perregaux, née à Môtiers le 3 février 1937 et morte à Troinex le 18 mars 1998, est une comédienne suisse, traductrice de dramaturges allemands (notamment Bertolt Brecht) et professeure à l'université de Genève."
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Béatrice_Perregaux"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0245549"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=5700"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7976_8880"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66472157"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm9g06f0"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96054858"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919224s#about"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1123107025"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/63863"
"http://fr.dbpedia.org/resource/Béatrice_Perregaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23449310"
