"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/functionEndYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/functionStartYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/personName","Mathieu Bizouard-Bert"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/startOccupation","Tanneur àSaulieu"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/startOccupation","Député (1889-1898)"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saulieu"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Mathieu_Bizouard-Bert"
"http://fr.dbpedia.org/resource/Canton_de_Saulieu__1886__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saulieu"
