"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2000/01/rdf-schema#label","Dorlombos"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2000/01/rdf-schema#label","Dorlombos"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2000/01/rdf-schema#comment","Dorlombos (en macédonien Дорломбос) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Stroumitsa. Le village comptait 117 habitants en 2002."
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dorlombos"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwcy"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dorllombosi"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037101"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дорломбос"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дорломбос"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дорломбос"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dorlombos"
"http://fr.dbpedia.org/resource/Dorlombos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorlombos"
"http://fr.dbpedia.org/resource/Dorlombos","http://dbpedia.org/ontology/wikiPageID",6055145
"http://fr.dbpedia.org/resource/Dorlombos","http://dbpedia.org/ontology/wikiPageRevisionID",157170498
"http://fr.dbpedia.org/resource/Dorlombos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Dorlombos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Macédoine_du_Nord"
