"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la gymnastique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_inom_gymnastik"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гимнастикийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339026"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Gimnaste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Turnen)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://dbpedia.org/ontology/wikiPageID",2866109
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://dbpedia.org/ontology/wikiPageRevisionID",91656225
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la gymnastique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_gymnastique?oldid=91656225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_sport_par_discipline_sportive"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gymnastique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnastique"
