"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/2000/01/rdf-schema#label","Louis Rigaudias"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/2000/01/rdf-schema#comment","Louis Rigaudias, né le 22 mars 1911 à Constantinople (Turquie) et mort le 13 mai 1999, est un militant socialiste et dirigeant trotskiste français et international. Né à Constantinople de parents français, Louis Rigaudias effectue ses études en France. Son intérêt pour la politique commence lorsqu'il rencontre, au Lycée Henri-IV, Yvan Craipeau. Il adhère à la SFIO en 1930, mais la quitte en 1933 pour se rapprocher des milieux trotskistes, et notamment des jeunes militants proches de la Ligue communiste. 
* Portail de la politique française 
* Portail du communisme"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxtrmpmq"
"http://fr.dbpedia.org/resource/Louis_Rigaudias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22212729"
