"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la vie scientifique alsacienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Eruditi_Alsatiae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9938770"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://dbpedia.org/ontology/wikiPageID",5739763
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://dbpedia.org/ontology/wikiPageRevisionID",145743853
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la vie scientifique alsacienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne?oldid=145743853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_scientifique_alsacienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_dans_le_Grand_Est"
