"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Acteur sud-africain de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Südafrikanesch_Filmschauspiller"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_African_male_film_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemeran_film_laki-laki_Afrika_Selatan"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남아프리카_공화국의_남자_영화_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักแสดงภาพยนตร์ชายชาวแอฟริกาใต้"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15216905"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_افریقی_مرد_فلمی_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Південноафриканські_кіноактори"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلو_أفلام_جنوب_أفريقيون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_مرد_فیلم_اهل_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://dbpedia.org/ontology/wikiPageID",13732311
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",177025176
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur sud-africain de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_sud-africain_de_cinéma?oldid=177025176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_cinéma_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_sud-africain"
