"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Debono (patronyme)"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","Debono est un nom de famille maltais, attesté depuis le XVe siècle."
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/DEBONO"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37226116"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageID",13223366
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",190830509
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ir-Rabat_(Gozo)"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Mosta"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Malte)"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Mellieħa"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_maltais"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celano"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ħ'Attard"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Mdina"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ħad-Dingli"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplogroupe"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Debono"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_de_Bono"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ħal_Qormi"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ħal_Luqa"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Gozo"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Debono"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée_latérale"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_aux_Romains"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkirkara"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gozo"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Is-Siġġiewi"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iż-Żejtun"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pawl_il-Baħar"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Debono"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_Y"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1249"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Semaines_en_ballon"
"http://fr.dbpedia.org/resource/Debono_(patronyme)","http://dbpedia.org/ontology/wikiPageLength",12701
