"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Economia de Papoa-Nòva Guinèa"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Economia de Papua Nova Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Économie de la Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Економіка Папуа Нової Гвінеї"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","巴布亞紐幾內亞經濟"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Economy of Papua New Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#comment","La Papouasie-Nouvelle-Guinée est richement dotée de ressources naturelles, mais leur exploitation est entravée par le terrain accidenté et le coût élevé du développement de l'infrastructure. L'agriculture fournit une vie de subsistance pour 85 % de la population. Les dépôts de minerais, dont le pétrole, le cuivre, et l'or, contribuent à 72 % des recettes d'exportation. L'économie est en régression depuis 2000 mais s'est probablement légèrement améliorée en 2003. L'ancien premier ministre Mekere Morauta avait essayé de maintenir l'intégrité des institutions de l'État, de stabiliser le kina, de reconstituer la stabilité du budget national, de privatiser des entreprises publiques quand cela était approprié et d'assurer une paix durable sur Bougainville. Le gouvernement a pu s'attirer l'appui "
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Økonomi_og_næringsliv_på_Papua_Ny-Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economy_of_Papua_New_Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Economy-of-Papua-New-Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Economia_de_Papoa-Nòva_Guinèa"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_de_Papua-Nova_Guiné"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴布亞紐幾內亞經濟"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekonomi_Papua_Nugini"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Економіка_Папуа_Нової_Гвінеї"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Papúa_Nueva_Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파푸아뉴기니의_경제"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Economía_de_Papúa_Nova_Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ekonomio_di_Papua-Nova-Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экономика_Папуа_—_Новой_Гвинеи"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Economia_de_Papua_Nova_Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Economía_de_Papúa_Nueva_Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اقتصاد_بابوا_غينيا_الجديدة"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Economy_of_Papua_New_Guinea"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416505"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageID",769000
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",182351107
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marape"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(île)"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troc"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Marape"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kina"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel_liquéfié"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageLength",5288
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Économie_de_la_Papouasie-Nouvelle-Guinée?oldid=182351107&ns=0"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Économie_de_la_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/abstract","La Papouasie-Nouvelle-Guinée est richement dotée de ressources naturelles, mais leur exploitation est entravée par le terrain accidenté et le coût élevé du développement de l'infrastructure. L'agriculture fournit une vie de subsistance pour 85 % de la population. Les dépôts de minerais, dont le pétrole, le cuivre, et l'or, contribuent à 72 % des recettes d'exportation. L'économie est en régression depuis 2000 mais s'est probablement légèrement améliorée en 2003. L'ancien premier ministre Mekere Morauta avait essayé de maintenir l'intégrité des institutions de l'État, de stabiliser le kina, de reconstituer la stabilité du budget national, de privatiser des entreprises publiques quand cela était approprié et d'assurer une paix durable sur Bougainville. Le gouvernement a pu s'attirer l'appui international, notamment en gagnant le support du Fonds monétaire international et de la Banque mondiale en fixant des prêts d'aide au développement. Les défis significatifs se posent au premier ministre actuel[Quand ?] Michael Somare, y compris gagner davantage la confiance des épargnants, de continuer les efforts de privatisation des capitaux gouvernementaux et maintenir l'appui des parlementaires. Mais dans ce pays où l'attachement aux valeurs ancestrales est omniprésent, la conception occidentale de l'économie est en butte aux plus virulentes résistances. En octobre 1998, des groupes ethniques de la région de Madang ont assigné à leur député le dépôt d'une proposition de loi visant à l'abolition de la monnaie-papier, et le retour à l'usage du kina – et du toea, sa subdivision – qui sont en fait des coquillages[réf. souhaitée]. Sur les marchés des principales villes de la province des Highlands, le troc est encore couramment pratiqué, l'échange marchand supporté par les valeurs fiduciaires est devenu un mode « obligatoire » avec les personnes qui n'ont pas ou ont abandonné tout lien avec le quotidien des tribus et ethnies."
"http://fr.dbpedia.org/resource/Économie_de_la_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
