"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#label","Domenico Maria Manni"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#label","Domenico Maria Manni"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Maria Manni, né le 8 avril 1690 près de Florence et mort le 30 novembre 1788, est un imprimeur, grammairien et antiquaire italien."
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=15929"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.accademicidellacrusca.org/scheda.asp?IDN=494"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/domenico-maria-manni"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/domenico-maria-manni_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/domenico-maria-manni_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=71868"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domenico_Maria_Manni"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000461158"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=217191"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV076537"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2275_6990"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1092097"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/24511"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00909250"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/655"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00947148"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00988489"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=206164323"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35797928"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01312821"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/273677"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128960647"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:3431"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe40219625"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1462290"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2461292"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domenico_Maria_Manni"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3713116"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098529757/id"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record146552"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1270006A"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domenico_Maria_Manni"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thsn1"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10726145g#about"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067607411"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1685235"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84077653"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://dbpedia.org/ontology/deathDate",1788-11-30
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Domenico_Maria_Manni","http://dbpedia.org/ontology/wikiPageID",13848009
