"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain irlandais du XIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003088"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageID",2835153
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156117606
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain irlandais du XIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_irlandais_du_XIe_siècle?oldid=156117606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XIe_siècle"
