"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2000/01/rdf-schema#label","Découvreur d'exoplanètes"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8380098"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Descoperitori_de_exoplanete"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odkrywcy_planet_pozasłonecznych"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:புறக்கோள்_கண்டுபிடிப்பாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:太陽系外行星發現者"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مكتشفو_كواكب_خارج_المجموعة_الشمسية"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Первооткрыватели_экзопланет"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discoverers_of_exoplanets"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Descobridores_de_exoplanetas"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Descobridors_d'exoplanetes"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://dbpedia.org/ontology/wikiPageID",5247617
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://dbpedia.org/ontology/wikiPageRevisionID",141468093
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2004/02/skos/core#prefLabel","Découvreur d'exoplanètes"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_exoplanètes"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Découvreur_d'exoplanètes?oldid=141468093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exoplanète"
"http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'exoplanètes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'objets_astronomiques"
