"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://www.w3.org/2000/01/rdf-schema#label","Quakers in the abolition movement"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://www.w3.org/2000/01/rdf-schema#label","Rôle des quakers dans l'abolitionnisme"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://www.w3.org/2000/01/rdf-schema#comment","La Société religieuse des Amis (ou quakers) a joué un rôle majeur dans le mouvement d'abolition de l'esclavage à la fois au Royaume-Uni et aux États-Unis. Les quakers ont été parmi les premiers blancs à dénoncer l'esclavage dans les colonies d'Amérique et en Europe. La Société des Amis est la première organisation à prendre position collectivement contre l'esclavage et le commerce des esclaves, devenant plus tard le fer de lance des campagnes internationales et œcuméniques contre l'esclavage."
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quakers_in_the_abolition_movement"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026y5qc"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7268599"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageID",11815387
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageRevisionID",182640267
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_Effecting_the_Abolition_of_the_Slave_Trade"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Pennsylvania_Press"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Illinois_Press"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Woolman"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germantown_(Philadelphie)"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiesclavagisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abolition_de_l'esclavage"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Hicks"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Lay"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_clandestin"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rôle_des_quakers_dans_l'abolitionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Greenleaf_Whittier"
