"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#label","Jean-Éric Troubat"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Éric Troubat est un acteur et scénariste français, né le 13 avril 1959."
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/268728/"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p470950"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/224183"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1168141"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=136643.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=241126"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=55014"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=349161"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165372"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdtm2w"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageID",652782
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageRevisionID",188416496
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Beauvois"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cible_(film,_1997)"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Courrège"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Dayan"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_Zauberman"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Lieutenant"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_y_a_des_jours..._et_des_lunes"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_fantôme"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lelouch"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_et_Chocolat"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://dbpedia.org/ontology/wikiPageLength",1369
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Éric_Troubat?oldid=188416496&ns=0"
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/id",1168141
"http://fr.dbpedia.org/resource/Jean-Éric_Troubat","http://fr.dbpedia.org/property/nom","Jean-Éric Troubat"
