"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","تزو تشانغ"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","许昌市"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Hứa Xương"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#label","Сюйчан"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#comment","Xuchang (chinois : 许昌市 ; pinyin : Xǔchāng shì) est une ville-préfecture du centre de la province du Henan en République populaire de Chine."
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Xuchang-Henan-China"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Xuchang_Shi"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สฺวี่ชาง"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/許昌市"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/许昌市"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3283887"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიუჩანგი"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xm0p"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suĉang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xuchang"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюйчан"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شوچانگ"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hứa_Xương"
"http://fr.dbpedia.org/resource/Xuchang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شوچانگ"
