"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2000/01/rdf-schema#label","Bhabar"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2000/01/rdf-schema#label","Bhabar"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2000/01/rdf-schema#comment","Bhabar (hindi : भाबर, bhābar) est la région au sud de l'Himalaya et de la cordilière Siwalik Elle est le cône de déjection des sédiments transportées par les eaux de ruissellements de la Siwalik sur la bordure septentrionale de la plaine indo-gangétique."
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/भाबर"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838877"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भाबर"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhabar"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бхабар"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ભાબર"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhabhar"
"http://fr.dbpedia.org/resource/Bhabar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t5kp"
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageID",7141121
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageRevisionID",168093970
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Himalaya"
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haldwani"
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Uttarakhand"
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_de_déjection"
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulaliopsis_binata"
"http://fr.dbpedia.org/resource/Bhabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nainital"
