"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q38720"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Windmill"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/2000/01/rdf-schema#label","Moulin de l'Épinay"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/2000/01/rdf-schema#comment","Le moulin de l'Épinay est un moulin à vent construit en 1822. Il est situé dans la commune déléguée de La Chapelle-Saint-Florent. Moulin tour, on y écrase toujours le blé et le sarrasin, pour fabriquer la fameuse farine de meule de pierre."
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA49004027"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37790813"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://dbpedia.org/ontology/wikiPageID",11050373
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://dbpedia.org/ontology/wikiPageRevisionID",190874307
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_vent_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Moulin_de_l'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
