"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cycling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Cykling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclismo"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Biciklado"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Súkkling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Ciclismo"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclismo"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Diwrosa"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Biciklizam"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bersepeda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Siclismo"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സൈക്കിളിംഗ്‌"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Ciclismu"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ciclisme"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bisiklet"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ciclismo"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7517245"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:骑车"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ciclism"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Велосипедизам"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사이클"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cycling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sykling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אופניים"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδηλασία"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ركوب_الدراجات"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txirrindularitza"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سائکلنگ"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cykling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pyöräily"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciclisme"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Çiclismo"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kolarstwo"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Fiiljkäären"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biciklizam"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Ciclismo"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Ciclismu"
