"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Ligne 69 du tramway de Budapest"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 69 du tramway de Budapest (en hongrois : budapesti 69-es jelzésű villamosvonal) circule entre Mexikói út et Újpalota, Erdőkerülő utca. Cette ligne dessert la périphérie de Budapest, traversant du côté de Pest les quartiers de Herminamező, Alsórákos, Pestújhely et Újpalota."
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tram_line_69_(Budapest)"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/69-es_villamos_(Budapest)"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1658067"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tram_line_69_(Budapest)"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1491929"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfv9"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageID",5332030
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",139852177
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsórákos"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-XV.svg"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rákospalota"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Budapest"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexikói_út_(métro_de_Budapest)"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Budapest"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herminamező"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Újpalota"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pest_(ville)"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pestújhely"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-XIV.svg"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://dbpedia.org/ontology/wikiPageLength",9080
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Budapest"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trolley_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_BKV/couleur_texte"
"http://fr.dbpedia.org/resource/Ligne_69_du_tramway_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_BKV/couleur_fond"
