"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://www.w3.org/2000/01/rdf-schema#label","Nombres 800 à 899"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les nombres (entiers naturels) de huit cents (800) à huit cent quatre-vingt-dix-neuf (899) en mentionnant certaines propriétés, liées entre autres aux nombres premiers et aux zéros de la fonction de Mertens."
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315437"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageID",465691
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageRevisionID",188105750
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_binaire"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hexagonal_centré"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier_de_Sophie_Germain"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hexagonal"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factorielle"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Woodall"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_semi-premier"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Bell"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier_de_Chen"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_strictement_non_palindrome"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_sphénique"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_polygonal"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Smith"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadruplet_premier"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_magique_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_pyramidal_carré"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_pyramidal_heptagonal"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_pentagonal_centré"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Giuga"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_octogonal_centré"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro_d'une_fonction"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_carré_centré"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_étrange"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_Mertens"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_tétraédrique"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_triangulaire"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_ISO"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_Harshad"
"http://fr.dbpedia.org/resource/Nombres_800_à_899","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hautement_composé"
