"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2000/01/rdf-schema#label","Eucryptite"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2000/01/rdf-schema#label","Eucryptite"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2000/01/rdf-schema#label","Eucriptita"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2000/01/rdf-schema#label","Eucriptita"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2000/01/rdf-schema#comment","L’eucryptite est un minéral appartenant à la famille des silicates. Sa formule chimique est LiAlSiO4. L'eucryptite existe en deux polymorphes : 
* α-eucryptite, nésosilicate à structure phénacite, trigonal à réseau rhomboédrique, groupe d'espace . La structure consiste en un réseau tridimensionnel de tétraèdres occupés da façon ordonnée par les trois cations, lithium, aluminium et silicium ; dans la classification de Zoltai l'α-eucryptite est un tectosilicate 
* β-eucryptite, feldspathoïde dont la structure est dérivée de celle du quartz, le lithium entrant dans les cavités formées par les anneaux de tétraèdres de silicium. Elle se trouve dans les pegmatites, associée à la tourmaline, la spodumène et les feldspaths alcalins. Importante source de lithium à au Zimbabwe. Son importance techn"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eucryptite"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eucriptita"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eucryptite"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eucriptite"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077131"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eukriptita"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eukryptit"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eucriptita"
"http://fr.dbpedia.org/resource/Eucryptite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264t6y"
