"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2000/01/rdf-schema#label","Xian de Lulong"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2000/01/rdf-schema#label","Lulong"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2000/01/rdf-schema#label","卢龙县"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2000/01/rdf-schema#label","Lư Long"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Lulong (卢龙县 ; pinyin : Lúlóng Xiàn) est un district administratif de la province du Hebei en Chine. Il est placé sous la juridiction de la ville-préfecture de Qinhuangdao. Lulong signifie en traduction mot à mot Tête du dragon, car c'est proche de cette ville que la Grande Muraille rejoint la mer. Le point exact est Shanhaiguan."
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lulong_County"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98089099"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lulong_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盧竜県"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lulong_County"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lulong"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1802021/"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лулун"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لولونگ_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lulong"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196398"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_1kt"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266466234"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lulong"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢龙县"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루룽현"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lulong"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lư_Long"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لولونگ"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Lulong"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://dbpedia.org/ontology/wikiPageID",1486804
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://dbpedia.org/ontology/wikiPageRevisionID",183476058
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shanhaiguan"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Lulong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hebei"
