"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2000/01/rdf-schema#label","Jilin probintziaren banaketa administratiboa"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2000/01/rdf-schema#label","Liste des subdivisions administratives du Jilin"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2000/01/rdf-schema#label","Danh sách đơn vị hành chính Cát Lâm"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2000/01/rdf-schema#comment","La structure administrative du Jilin, province de la République populaire de Chine, est constituée des trois niveaux suivants : 
* 9 subdivisions de niveau préfecture 
* 8 villes-préfectures 
* 1 préfecture autonome 
* 60 subdivisions de niveau district 
* 20 villes-districts 
* 17 xian 
* 3 xian autonome 
* 20 districts 
* 1532 subdivisions de niveau canton 
* 456 bourgs 
* 287 cantons 
* 28 cantons ethniques 
* 240 sous-districts La table ci-dessous donne uniquement la liste des divisions de niveau préfecture et de niveau district."
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_administrative_divisions_of_Jilin"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đơn_vị_hành_chính_Cát_Lâm"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737383"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jilin_probintziaren_banaketa_administratiboa"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisiones_administrativas_de_Jilin"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suddivisione_amministrativa_del_Jilin"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageID",1305962
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageRevisionID",183251782
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Lishu"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Liuhe"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jilin"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songyuan"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taonan"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-district_(Chine)"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Fengman"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jilin_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_d'Antu"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanji"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tiedong_(Siping)"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Qian'an_(Jilin)"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panshi"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jilin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chuanying"
