"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/2000/01/rdf-schema#label","Чхве Ёнъи Барбара"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/2000/01/rdf-schema#label","Barbara Choe Yong-i"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Choe Yong-i ou Barbara Ch'oe Yong-i (en coréen 최영이 바르바라) est une laïque chrétienne coréenne, martyre et sainte, née en 1819 à Séoul en Corée, morte décapitée à 21 ans le 1er février 1840 à côté de Séoul. Reconnue martyre et béatifiée en 1925 par Pie XI, elle est solennellement canonisée à Séoul par le pape Jean-Paul II le 6 mai 1984 avec 102 autres martyrs de Corée. Sainte Barbara Choe Yong-i est fêtée le 1er février et le 20 septembre."
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최영이_(종교인)"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barbara_Ch’oe_Yŏng-i"
"http://fr.dbpedia.org/resource/Barbara_Choe_Yong-i","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9165318"
