"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/2000/01/rdf-schema#label","金徳院"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/2000/01/rdf-schema#label","Kim Tek Ie Temple"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/2000/01/rdf-schema#label","Jindeyuan"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/2000/01/rdf-schema#label","Vihara Dharma Bhakti"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/2000/01/rdf-schema#comment","Vihara Dharma Bhakti (chinois simplifié : 金德院 ; pinyin : Jīn dé yuàn ; pe̍h-ōe-jī : Kim Tek Ie) est un klenteng, temple bouddhiste chinois, situé dans le Chinatown de Jakarta. Il date de 1650, ce qui en fait le temple chinois le plus ancien de Jakarta."
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jin_De_Yuan"
"http://fr.dbpedia.org/resource/Vihara_Dharma_Bhakti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金德院"
