"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Louis Perrée (homme politique)"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Louis Marie Perrée, né le 16 mars 1816 à Paris, mort le 16 juin 1851 dans cette ville, est un homme politique français républicain, directeur du Siècle, maire du 3e arrondissement de Paris, et député de la Manche."
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11290"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262873"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj73yh"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",2950974
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",169629051
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1851"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1816"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Alphonse_Bedeau"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Siècle_(journal)"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_Dupoty"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Plée"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caussidière"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Alphonse_Quénault"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_censeurs_et_régents_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Nicolas_Perrée-Duhamel"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François-Pierre_Guizot"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_de_Juin"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1846"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'un_ancien_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_novembre_1848"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Manche"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Young"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/wikiPageLength",3946
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Manche"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1851"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_d'un_ancien_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1816"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Perrée_(homme_politique)?oldid=169629051&ns=0"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/année",1848
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/auteur","C.-M. Lesaulnier"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/pagesTotales",556
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/passage",259
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/titre","Biographie des neuf cents députés à l’Assemblée nationale"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://fr.dbpedia.org/property/éditeur","Garnier"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Perrée_(homme_politique)"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/abstract","Louis Marie Perrée, né le 16 mars 1816 à Paris, mort le 16 juin 1851 dans cette ville, est un homme politique français républicain, directeur du Siècle, maire du 3e arrondissement de Paris, et député de la Manche."
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Perrée_(homme_politique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
