"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://www.w3.org/2000/01/rdf-schema#label","Esparron-la-Bâtie"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://dbpedia.org/ontology/wikiPageID",1045597
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://dbpedia.org/ontology/wikiPageRevisionID",167807293
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayons"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bayons"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esparron-la-Bâtie?oldid=167807293&ns=0"
"http://fr.dbpedia.org/resource/Esparron-la-Bâtie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esparron-la-Bâtie"
