"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2000/01/rdf-schema#label","Socialiste belge"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Socialists_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_사회주의자"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Социалисты_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Belgaj_socialistoj"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Belgysk_sosjalist"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوسیالیست‌های_اهل_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сацыялісты_Бельгіі"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8989318"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_socialists"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sosialwyr_Belgaidd"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Socialistes_belgues"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Белгийски_социалисти"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_socialister"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیم_کے_اشتراکیت_پسند"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçikalı_sosyalistler"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اشتراكيون_بلجيك"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_socialist"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時社會主義者"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Socialister_fra_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Socialists_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійські_соціалісти"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://dbpedia.org/ontology/wikiPageID",5814802
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://dbpedia.org/ontology/wikiPageRevisionID",149297454
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Socialiste belge"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Socialiste_belge?oldid=149297454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_par_orientation"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Socialiste_par_nationalité"
