"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/2000/01/rdf-schema#label","Politix"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/2000/01/rdf-schema#comment","Politix est une revue scientifique, tournant autour de la politique à travers les sciences sociales et les sciences politiques, fondée en 1987 et publiée à un rythme trimestriel sous l'impulsion d'un groupe de chercheurs du département des sciences politiques de l'Université Paris 1. Proposant une approche interdisciplinaire pour aborder les thèmes de la science politique et la dimension politique des phénomènes sociaux, elle est ouverte aux travaux novateurs et à de jeunes auteurs auxquels elle permet de présenter les résultats de leurs recherches. La revue bénéficie du soutien de l'Institut des sciences humaines et sociales du CNRS et du Centre national du livre."
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0295-2319"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/5700165656"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1953-8286"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4r2d"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395239"
"http://fr.dbpedia.org/resource/Politix","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/collection/polix"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageID",5953425
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageRevisionID",180889754
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Fillieule"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Boltanski"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Renahy"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-France_Taiclet"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Bereni"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimestriel"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Cardon_(sociologue)"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Gayet-Viaud"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_François"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_disponible_sur_Persée"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Briquet"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Blondiaux"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Offerlé"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lagroye"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Déloye"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assia_Boutaleb"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_politique"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_De_Boeck"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Vannetzel"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Perrin-Heredia"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Collovald"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Latté"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Lomba"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Gaïti"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Robert"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Deluermoz"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Gobille"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Sawicki"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_en_sciences_politiques"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_livre"
"http://fr.dbpedia.org/resource/Politix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
