"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#label","Крон, Юлиус"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#label","Julius Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#label","Юліус Крон"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#label","جوليوس كروهن"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#label","Julius Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#label","Julius Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#label","جوليوس كروهن"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#comment","Julius Leopold Fredrik Krohn, né le 19 avril 1835 à Vyborg et mort le 28 août 1888 dans la même ville, est un chercheur en poésie populaire finlandaise, professeur de littérature finlandaise, écrivain, poète, et journaliste. Il est le père de l'écrivaine Aino Kallas."
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000514774"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8078_6066"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/40429"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/496"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Julius_Leopold_Frederik_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/julius-krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.helsinki.fi/ylioppilasmatrikkeli/1853-1899/henkilo.php?id=17154"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00487629&tree=LEO"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/146342"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/julius-krohn_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/julius-leopold-fredrik-krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108643"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/krohnjul.html"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=496"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20070507002"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julius_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000431331364"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/235965"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Julius_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no88002609"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julius_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7223181A"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юліус_Крон"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крон,_Юлиус"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Julius_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6c482abe-a067-4504-9bf0-7e33348b9bd6"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1712767"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوليوس_كروهن"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/fcrtwjjz2758tgd"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوليوس_كروهن"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/231839"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Julius_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Julius_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юлиус_Крон"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08296694X/id"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140931465"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julius_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129721166"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnxp1"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2196"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/4607"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106684710#about"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Baie_de_Vyborg"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageID",1241982
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageRevisionID",183904507
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_finlandais"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Helsinki"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Helsinki"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_finlandais"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1888"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_finlandais"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1835"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_finlandais"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_suédois"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_hongrois"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vyborg"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmi_Krohn"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aino_Kallas"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vyborg"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_finlandais"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Julius_Krohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_finlandaise"
