"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2000/01/rdf-schema#label","Ivanhoe (comté de Tyler, Texas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2000/01/rdf-schema#label","إفانهو"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2000/01/rdf-schema#label","Ivanhoe (Texas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Ivanhoe est une ville du comté de Tyler, au Texas, aux États-Unis."
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2575704"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivanhoe_(Texas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إفانهو"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Айвенго_(Техас)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119219"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ivanhoe_North_(Texas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айвенго_(Техас)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ivanhoe_(Teksas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6fbll"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آیوانهو،_شهرستان_تایلر،_تکزاس"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Айвенго_(Техас)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivanhoe_(Texas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیوانهو،_شهرستان_تایلر،_تگزاس"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ivanhoe_(Texas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајванхо_(Тексас)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivanhoe,_Tyler_County,_Texas"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://dbpedia.org/ontology/wikiPageID",12376337
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",171767926
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyler_(Texas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Tyler_(Texas)"
"http://fr.dbpedia.org/resource/Ivanhoe_(comté_de_Tyler,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
