"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asthmador","http://www.w3.org/2000/01/rdf-schema#label","Asthmador"
"http://fr.dbpedia.org/resource/Asthmador","http://www.w3.org/2000/01/rdf-schema#label","Asthmador"
"http://fr.dbpedia.org/resource/Asthmador","http://www.w3.org/2000/01/rdf-schema#comment","Asthmador était un traitement sans ordonnance pour le soulagement de l'asthme bronchique, mis au point par la société R. Schiffmann. Composée d'un mélange de belladone, stramonium et de perchlorate de potassium , cette fine poudre est destinée à être brûlée et sa fumée inhalée. Le principal alcaloïde présent dans le mélange était du hyoscyamine, et en ingérant la poudre au lieu de la brûler, elle pouvait être utilisée pour induire des hallucinations."
"http://fr.dbpedia.org/resource/Asthmador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asthmador"
"http://fr.dbpedia.org/resource/Asthmador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1fv26"
"http://fr.dbpedia.org/resource/Asthmador","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780254059"
"http://fr.dbpedia.org/resource/Asthmador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4810854"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageID",9800849
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageRevisionID",123793397
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belladone"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médicament_anti-asthme"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perchlorate_de_potassium"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spasme"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médicament_retiré_du_marché"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhalateur"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/wikiPageLength",1250
"http://fr.dbpedia.org/resource/Asthmador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médicament_anti-asthme"
"http://fr.dbpedia.org/resource/Asthmador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médicament_retiré_du_marché"
"http://fr.dbpedia.org/resource/Asthmador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Asthmador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asthmador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Asthmador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asthmador","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asthmador?oldid=123793397&ns=0"
"http://fr.dbpedia.org/resource/Asthmador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asthmador"
"http://fr.dbpedia.org/resource/Asthmador","http://dbpedia.org/ontology/abstract","Asthmador était un traitement sans ordonnance pour le soulagement de l'asthme bronchique, mis au point par la société R. Schiffmann. Composée d'un mélange de belladone, stramonium et de perchlorate de potassium , cette fine poudre est destinée à être brûlée et sa fumée inhalée. Le principal alcaloïde présent dans le mélange était du hyoscyamine, et en ingérant la poudre au lieu de la brûler, elle pouvait être utilisée pour induire des hallucinations. Avant l'introduction d'inhalateurs de secours au milieu des années 1950, c'était un remède efficace sur le marché pour les crises d'asthme. Asthmador était vendu en paquets comme les cigarettes. Les spasmes s'estompaient quelques minutes après inhalation du mélange par le malade."
