"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Coupe de futsal de l'UEFA 2006-2007"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de futsal de l'UEFA 2006-2007 est la sixième édition de la compétition. Aucun club ne passe plus d'un tour durant la compétition. Les quatre équipe qualifiées à l'issue du Tour préliminaire sont éliminées au principal. Les quatre têtes de série entrant au Tour élite monopolisent le même nombre de place qualificatives pour la phase finale."
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_УЕФА_по_мини-футболу_2006/2007"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_UEFA_Futsal_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_UEFA_2006-2007_(calcio_a_5)"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150560"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118yynm"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageID",4031211
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",188009027
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skövde_AIK"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Van_Melkebeke"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_da_Silva_Dias"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deva_(Roumanie)"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clearex_Chorzow"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoel_Henrique_Ramos_Vieira"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clearex_Chorzów"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_des_champions_de_futsal_de_l'UEFA"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athina_90"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Rakhimov"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreu_Linares"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raba_Riga"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godolloi_FK"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USC_Eugendorf"
"http://fr.dbpedia.org/resource/Coupe_de_futsal_de_l'UEFA_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KMF_Alfa_Parf_Skopje"
