"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État de Fort Snelling"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État de Fort Snelling (en anglais : Fort Snelling State Park) est un site protégé situé dans l'État du Minnesota, à la confluence entre le Mississippi et le Minnesota. Il abrite le Fort Snelling, construit en 1820."
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Snelling_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:659635"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5027177/"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Snelling_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Snelling_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364046"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Snelling_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wyj4"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageID",1230667
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageRevisionID",187250945
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Snelling"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_du_Minnesota"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MendotaBridge8.jpg"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mississippi_National_River_and_Recreation_Area"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1962"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Snelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota_(rivière)"
