"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/2000/01/rdf-schema#label","布尔日－米耶卡兹铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Bourges à Miécaze"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Bourges–Miécaze"
"http://fr.dbpedia.org/resource/Ligne_de_Bourges_à_Miécaze","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Bourges à Miécaze est une ligne de chemin de fer française ; orientée globalement nord-sud, elle constitue une liaison radiale secondaire entre la région Centre et le Cantal, à proximité d'Aurillac, et était desservie quotidiennement par un train express de nuit direct Paris-Bourges-Montluçon-Aurillac. Elle constitue la ligne 695 000 du réseau ferré national. La partie la plus septentrionale, entre Bourges et Montluçon, accueille encore du trafic et pourrait dans l'avenir être desservie par TGV (projet POCL)."
