"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herchies","http://www.w3.org/2000/01/rdf-schema#label","Herchies"
"http://fr.dbpedia.org/resource/Herchies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herchies"
"http://fr.dbpedia.org/resource/Herchies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2228045"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageID",1338749
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageRevisionID",107179603
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Herchies"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurbise"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herchies_(Oise)"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herchies_(Belgique)"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Herchies_(Oise)"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Herchies_(Belgique)"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_d'Herchies"
"http://fr.dbpedia.org/resource/Herchies","http://dbpedia.org/ontology/wikiPageLength",402
"http://fr.dbpedia.org/resource/Herchies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Herchies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Herchies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herchies?oldid=107179603&ns=0"
"http://fr.dbpedia.org/resource/Herchies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Herchies"
