"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Madeline (TV series)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Madeleines neue Abenteuer"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Madeline (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Madeline est une série télévisée d'animation franco-québécoise en 78 épisodes de 26 minutes, créée d'après le personnage éponyme de Ludwig Bemelmans. Elle a été diffusée pour la première fois en France le 1er décembre 1989 sur Canal+ dans Cabou Cadin puis à partir de 4 janvier 1994 sur FR3 dans Amuse 3. Au Canada, la série a été diffusée sur Radio-Canada, puis sur Canal Famille et TFO."
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229360/"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/104778,"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115257"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mc075"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادين_(رسوم_متحركة)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeline_(TV_series)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madeleines_neue_Abenteuer"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میڈلین_(ٹی_وی_سیریز)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madeline_új_kalandjai"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Madeline_(TV_series)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowe_przygody_Madeline"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドレーヌ_(アニメ)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדלן_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16949965"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pennellate_di_poesia_per_Madeline"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madeline_(desenho_animado)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",6789728
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",188479843
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1980"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1990"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabou_Cadin"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babs_Chula"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1994"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_information_communication"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_jeunesse_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracey_Lee_Smythe"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robby_London"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFO"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Sztopa"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Heyward"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Calvert"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuse_3"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Pistorio"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Byrnes"
"http://fr.dbpedia.org/resource/Madeline_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Monroe_Heyward"
