"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Annette Dahl"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","Annette Dahl, née le 30 juillet 1946 à Elseneur, est une ancienne handballeuse internationale danoise. Elle évoluait au poste de gardienne de but."
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Annette_Dahl"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h01wv1cy"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61767120"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Annette_Dahl"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elseneur"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://xmlns.com/foaf/0.1/givenName","Annette"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageID",12522944
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",179783885
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elseneur"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_handball"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elseneur"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederiksberg_IF"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsingør_IF"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_danoise"
"http://fr.dbpedia.org/resource/Annette_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1946"
