"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#label","Sarcopenia"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#label","Sarcopènia"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#label","Sarkopenia"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#label","Саркопения"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#label","Sarcopénie"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#label","Sarkopenie"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#comment","La sarcopénie est un syndrome gériatrique se caractérisant dans un premier temps par une diminution des capacités musculaires due à l'âge et qui en s’aggravant sera à l’origine d’une détérioration de la force musculaire et des performances physiques. La sarcopénie observée chez la personne âgée est imputable au processus de vieillissement mais peut être accélérée par des facteurs pathologiques et comportementaux tels que la dénutrition et la sédentarité."
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sarcopenia"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarcopenia"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/M62.84"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sarcopenia"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/M62.8"
"http://fr.dbpedia.org/resource/Sarcopénie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sarcopènia"
