"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2000/01/rdf-schema#label","Jane Mitchel"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2000/01/rdf-schema#comment","Jane ""Jenny"" Mitchel, née vers 1820 et morte le 31 décembre 1899, est une nationaliste irlandaise."
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/1161"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50998"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Verner-248"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlw7gs"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18671658"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jane_Mitchel"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91022919"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41696030"
"http://fr.dbpedia.org/resource/Jane_Mitchel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/288001"
