"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/2000/01/rdf-schema#label","Le Retour de Carola Neher"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/2000/01/rdf-schema#comment","Le Retour de Carola Neher est une pièce de théâtre écrite par l'écrivain franco-espagnol Jorge Semprún et parue aux Éditions Gallimard en 1998, éditée en 1995 en allemand sous le titre Bleiche Mutter, zarte Schwester. Elle est représentée pour la première fois en France par la compagnie Orphéon - Théâtre intérieur en 2001 dans une mise en scène de Georges Perpes et Françoise Trompette."
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/365070743"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203vws"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226390"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7050878W"
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://dbpedia.org/ontology/wikiPageID",4366647
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://dbpedia.org/ontology/wikiPageRevisionID",187668487
"http://fr.dbpedia.org/resource/Le_Retour_de_Carola_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
