"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Asuka (wrestler)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Asuka (Wrestlerin)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Asuka (catch)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Asuka (wrestler)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#label","كاناكو وراى"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#label","آسكا"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Asuka (wrestlerka)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#comment","Kanako Urai (浦井 佳奈子, Urai Kanako) (née le 26 septembre 1981 à Osaka) est une catcheuse (lutteuse professionnelle) japonaise. Elle travaille actuellement à la World Wrestling Entertainment, dans la division Raw, sous le nom d'Asuka. Elle a également remporté le premier Royal Rumble match féminin de l'histoire de la WWE (2018)."
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=2785"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7542723"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/asuka-6408.html"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/a/kana"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/kana"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WWEAsuka"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=18643"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AsukaLock"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/anak-anak/"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/230205"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wwe_asuka/"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZFzfw5Idu6qC1ub3eVl2YA"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/asuka"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanako_Urai"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آسكا"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аска"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسوکا_(کشتی‌گیر)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asuka_(wrestler)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asuka_(wrestler)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asuka"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asuka_(Wrestlerin)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3685155411327808940005"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asuka_(wrestler)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kanako_Urai"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาซูกะ_(นักมวยปล้ำ)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আসকা_(কুস্তিগীর)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاناكو_وراى"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASUKA_(プロレスラー)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아스카_(프로레슬링_선수)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asuka_(luchadora)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asuka_(lutadora)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asuka_(đô_vật)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asuka_(wrestlerka)"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6360112"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3qwk6"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Asuka_(catch)","http://dbpedia.org/ontology/wikiPageID",9436781
