"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","拉沃"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Lavau (Auba)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Lavau (Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Lavau, Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Lavau (Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Lavau, Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Лаво (Об)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Lavau (Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#comment","Lavau est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211001847"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10191"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtnDvJJruMNw/"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246283j#about"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lavau_(Auba)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лаво_(Об)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаво_(Об)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8sk1"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104874"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426433/"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124682013"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉沃"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lavau_(Alba)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лаво_(Об)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lavau"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаво_(Об)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լավո_(Օբի_գավառ)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lavau,_Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageID",328098
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageRevisionID",186283160
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Sainte-Marie"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_champs_d'urnes"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_tumulus"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10191-Lavau-Sols.png"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urne_funéraire"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphorologie"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_à_char_du_monde_celtique"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_archéologique"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lingons"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_funéraire_du_Moutot_à_Lavau"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McArthurGlen"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Luc"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Troyes"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciste_(archéologie)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavau_maison_seign_arch_dep_Aube_E239_09129.jpg"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Troyes"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes_Champagne_Métropole"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze_en_Europe"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vailly_(Aube)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_(humoriste)"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingons"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherches_archéologiques_préventives"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Troyes"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_marques"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IX"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creney-près-Troyes"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Troyes"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_aux_morts_03134.JPG"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_mortuaire"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Lavau_(Aube)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_préventive"
